"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288795983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148375
"http://webisa.webdatacommons.org/prov/288795983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288795983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288795983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184511416"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528754"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184579285"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937861"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953546"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288795983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
