"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339184092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176346
"http://webisa.webdatacommons.org/prov/339184092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339184092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339184092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973727"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326883880"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411708178"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015725"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175395957"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390069357"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339184092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
