"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/family_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/family_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/long_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_tragedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/serious_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/weather_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/immediate+family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_epidemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/district_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/natural_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/medical_necessity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/bad_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/bad_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/technical_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/adverse+weather_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/economic_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/technical_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
"http://webisa.webdatacommons.org/concept/document+medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extraordinary_circumstance_"
