"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352833478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383973
"http://webisa.webdatacommons.org/prov/352833478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352833478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352833478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549528"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52199346"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109483347"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407962472"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437552809"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352833478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
