"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60502628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498068
"http://webisa.webdatacommons.org/prov/60502628","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60502628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60502628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304322927"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352346568"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318722"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17545435"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302903073"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474078"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902506"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302544233"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60502628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
