"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397800738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370379
"http://webisa.webdatacommons.org/prov/397800738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397800738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397800738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28141303"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85766310"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226722422"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013683"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397800738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
