"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150466935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178988
"http://webisa.webdatacommons.org/prov/150466935","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/150466935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150466935","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382856554"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127473544"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12421032"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394488"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775611"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642907"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269306835"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338503536"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338005323"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22843466"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25567984"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175172063"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250725596"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127447115"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877180"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14970806"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434747761"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657414"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
