"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255812760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090279
"http://webisa.webdatacommons.org/prov/255812760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255812760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255812760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98875351"
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98883476"
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64781524"
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255812760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
