"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489182554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136725
"http://webisa.webdatacommons.org/prov/489182554","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/489182554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489182554","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230046"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167893720"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968488"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421664180"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923728"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386077558"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111170169"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172871598"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319828086"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345693441"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137542083"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83179803"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176089628"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44649923"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83255065"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207901073"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207915015"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388035289"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319109105"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13962690"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285032371"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91763124"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314561457"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102038867"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453445705"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637226"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319174118"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435253507"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136236"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176799394"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337512235"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314790626"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940042"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446562925"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359875654"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202852990"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314214232"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432730737"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429953100"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238384005"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316676138"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387295585"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156431436"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81356630"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19456281"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44698171"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372538"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388971"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489182554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
