"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333175050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109899
"http://webisa.webdatacommons.org/prov/333175050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/333175050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333175050","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19071999"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231891047"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627423"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219270178"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150811780"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439253447"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398937814"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802105"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82429658"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
