"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237948276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268243
"http://webisa.webdatacommons.org/prov/237948276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237948276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237948276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41196500"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431451556"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41085608"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841795"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100317"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41000142"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169108640"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16942561"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431634773"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237948276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
