"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186246696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116755
"http://webisa.webdatacommons.org/prov/186246696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186246696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186246696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960230"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409589898"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114088981"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414522205"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/186246696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
