"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3971659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611343
"http://webisa.webdatacommons.org/prov/3971659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3971659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3971659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199660637"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239680496"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314400421"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547896"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213301004"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3971659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
