"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468450096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698741
"http://webisa.webdatacommons.org/prov/468450096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468450096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468450096","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70365792"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70398260"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70472201"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70484973"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575645"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353895664"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210585893"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70197985"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70199337"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119776528"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206916"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70306630"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468450096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
