"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212382415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169051
"http://webisa.webdatacommons.org/prov/212382415","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/212382415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212382415","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243915"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235904089"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584580"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908341"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392219901"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450484614"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282830511"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311833"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95436615"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198691263"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433909522"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320304"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212382415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
