"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74071188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309933
"http://webisa.webdatacommons.org/prov/74071188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74071188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74071188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388299212"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99354873"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356883541"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229122"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184979637"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74071188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
