"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343520209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313254
"http://webisa.webdatacommons.org/prov/343520209","http://webisa.webdatacommons.org/ontology#hasFrequency",241
"http://webisa.webdatacommons.org/prov/343520209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343520209","http://webisa.webdatacommons.org/ontology#hasPldSpread",179
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255432455"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273046567"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37186793"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334962297"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170555006"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660496"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196991021"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999332"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212962590"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335034561"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86598462"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197021190"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197022283"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197026355"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197042137"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321671"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197047209"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197054558"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197061659"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273984131"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383611459"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197075839"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651906"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335306918"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247710863"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88921463"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350832733"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100472"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131272696"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13997721"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197120833"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344225960"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197131305"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356614107"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438425844"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337504681"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197178258"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438447248"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205717852"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148053421"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197192016"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43036914"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3567460"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258889061"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817019"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181831323"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204899"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289248545"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41475454"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392176254"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274759670"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43877951"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373524815"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205872"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473609"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237149"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197262927"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344462624"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888046"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115601468"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260864695"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197281269"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197287102"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197292839"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57427614"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197313914"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259139730"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197327066"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57453524"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344612127"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223330078"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446145"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275076114"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197346904"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281604"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197368824"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197372616"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197376023"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393781"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64755796"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32636201"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197396635"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415005"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197396970"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882408"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148565967"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124208292"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197423542"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442414"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836021"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197439765"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148621687"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351759430"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90709329"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424449193"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357681265"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408467523"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424560985"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6764949"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197868013"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408537393"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316153"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206689027"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345407133"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14884505"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290438527"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124890148"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305757885"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298355196"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18342623"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20031638"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357870394"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183612613"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198287630"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345815732"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331039681"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298475324"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322533039"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547707"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290737750"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251339301"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346336798"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20093579"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176624641"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387455059"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191328402"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234005344"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393263655"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33170448"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266009"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277146438"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368924669"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418168838"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368925053"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901895"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285839351"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285839352"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019705"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167382596"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347039306"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97554696"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441893232"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285882237"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353588673"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201985871"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442115943"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143858475"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225262670"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694466"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694611"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176038"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299347688"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224946"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227363542"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442224616"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209378362"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145040784"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353888343"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186006744"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284240"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145128387"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94681872"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227678048"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163813"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108859782"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369222146"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185582374"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144563987"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263293395"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263320177"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845282"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188428042"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254910"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32538019"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42647151"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144605362"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145340653"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293535446"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341133266"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697247"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324800394"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308844160"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218573578"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286427284"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386852"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253274093"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299780921"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453671057"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31771978"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44308849"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226822613"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109841555"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12031643"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596422"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730516"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890510"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226977000"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354598905"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128635172"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245353588"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53182066"
