"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373411972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724686
"http://webisa.webdatacommons.org/prov/373411972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373411972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373411972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232317389"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434644745"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345651"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166541666"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043646"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449713047"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373411972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
