"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346831937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296837
"http://webisa.webdatacommons.org/prov/346831937","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/346831937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346831937","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153856187"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960013"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76987364"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299677730"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155182793"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549607"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254468391"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411688969"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153910126"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60554587"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299411654"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346831937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
