"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181327507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355779
"http://webisa.webdatacommons.org/prov/181327507","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/181327507","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181327507","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215909617"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835316"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55084448"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24727117"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214450"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272061040"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214178482"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242907749"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771614"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416903"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143515034"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430961576"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100770"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17525454"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103263786"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149706"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18293908"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313409494"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172158520"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193638"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572258"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327882"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468665"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163391355"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238008415"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103023327"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337695251"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968559"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/181327507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
