"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214135288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389237
"http://webisa.webdatacommons.org/prov/214135288","http://webisa.webdatacommons.org/ontology#hasFrequency",414
"http://webisa.webdatacommons.org/prov/214135288","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/214135288","http://webisa.webdatacommons.org/ontology#hasPldSpread",297
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4285967"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362671579"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406086596"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372962"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110957056"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123131166"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293957952"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110994715"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546312"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51596627"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204388334"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189219010"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111047046"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406663829"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065987"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220210"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109058"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684956"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361710289"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115809265"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327057905"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579885"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50607310"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577281"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15858922"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203587902"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62575859"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203589885"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253475208"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559224"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395551"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177553631"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637002"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112559"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281774762"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95135137"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742040"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217669376"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228097077"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100738630"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159559471"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204121268"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184332"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68839026"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78651841"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217925838"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415455"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271655280"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126908404"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395040460"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546486"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395062264"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79112653"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309647800"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450784051"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246124"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257063"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67804687"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272146522"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67814273"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189615"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614435"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203438264"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227534063"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983225"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158474572"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343580"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68090024"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033964"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281394836"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201888605"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281425676"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281466936"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500549"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976820"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290908"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906465"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174306945"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890327"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297104775"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394500398"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297126517"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31775749"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113420698"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437787621"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113425273"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232005063"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113454865"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113531186"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138498217"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252472861"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138515682"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297333876"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138533053"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297405074"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327419"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840327"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28562876"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769082"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206853349"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292324"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34103506"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94452115"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216814903"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409724254"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341067909"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94482871"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206960548"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231321355"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138624326"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636371"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174863447"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216945364"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138648598"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685846"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138651272"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124997090"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138671826"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899403"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147802965"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672745"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98292055"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98340567"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138248184"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296694830"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467564"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231803469"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324679"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138361526"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421802848"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138364911"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893547"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712578"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98580068"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118242058"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385397"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247247"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180665439"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399095"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407634192"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483127"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52651294"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190309580"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138488451"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11797118"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095779"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153149"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240496"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138043780"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138051757"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138053154"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407907239"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179764050"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439678558"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138082601"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52978566"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138100301"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452977340"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952684"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359680"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354790933"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202846378"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453101021"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138133053"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129968228"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98095536"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196089728"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135903"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102502"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173918"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453276121"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397415175"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177929"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229577638"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70950503"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209436959"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137724459"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137764194"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380521616"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71102008"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282796"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137788017"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451927292"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42171601"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088171"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179127697"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198897"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283966551"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788744"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52332851"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862192"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179324112"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179398900"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367376244"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274100053"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29967751"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137917957"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219975105"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935677"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288153652"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327387016"
