"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5857199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378234
"http://webisa.webdatacommons.org/prov/5857199","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5857199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5857199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256748124"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145125331"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416934"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138837336"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425030693"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499132"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5857199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
