"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471510656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590657
"http://webisa.webdatacommons.org/prov/471510656","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/471510656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471510656","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057009"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249575994"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323120680"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140746790"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404174163"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393819732"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443213343"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356784"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650690"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90506418"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233462444"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185931362"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411484099"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399106072"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471510656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
