"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244999599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320656
"http://webisa.webdatacommons.org/prov/244999599","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/244999599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244999599","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356958729"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50119288"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162800572"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130356"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92324307"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256677983"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25522656"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108379120"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349784068"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219708944"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398514918"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438534"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177724966"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161840608"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447394"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426853461"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244999599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
