"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317527033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247843
"http://webisa.webdatacommons.org/prov/317527033","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/317527033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317527033","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451262392"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372057929"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73088285"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538303"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315022"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280414973"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112369500"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409282"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639731"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200562670"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216831326"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107172402"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356308477"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338382216"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563933"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825145"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192374004"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154939445"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241270191"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11683683"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428814582"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861132"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266912"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122153606"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122164020"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451479184"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383056542"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15418785"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122311231"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397319513"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353017875"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199799358"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233630"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150364003"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85868337"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397178928"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437108197"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150124844"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725067"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204568484"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199967432"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135142854"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321123167"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525318"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104143041"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323991156"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324046218"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324053050"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246802400"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317527033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
