"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453951232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202997
"http://webisa.webdatacommons.org/prov/453951232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453951232","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/453951232","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736553"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64042233"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168722139"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232819"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370235723"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49495805"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452645378"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398834834"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/453951232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
