"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64387811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199936
"http://webisa.webdatacommons.org/prov/64387811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64387811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64387811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96375796"
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259037186"
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185437113"
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64387811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
