"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371379830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625271
"http://webisa.webdatacommons.org/prov/371379830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371379830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371379830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275134562"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311331412"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700951"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276539297"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56279632"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180166528"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206554258"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34519838"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371379830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
