"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307609542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632921
"http://webisa.webdatacommons.org/prov/307609542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307609542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307609542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386495"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288189789"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406823651"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287981726"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307609542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
