"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218079394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654577
"http://webisa.webdatacommons.org/prov/218079394","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/218079394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218079394","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251156308"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251165926"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377623"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251247371"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83799567"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278417859"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251135042"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251136920"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251141299"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251147745"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369447722"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339389"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188995"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251125156"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251193867"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251240531"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409976"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251149408"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251156096"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218079394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
