"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134893644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252503
"http://webisa.webdatacommons.org/prov/134893644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134893644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134893644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308311432"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298225551"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37296802"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134893644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
