"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475295386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381626
"http://webisa.webdatacommons.org/prov/475295386","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/475295386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475295386","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239190"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225298312"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22304393"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88939937"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408824890"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246970761"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31672105"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240635799"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136068340"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54313540"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7883792"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265419"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112837879"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713184"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19931726"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2760205"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68207693"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59224398"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475295386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
