"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110134548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201723
"http://webisa.webdatacommons.org/prov/110134548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110134548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110134548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141902167"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939378"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436321065"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435838756"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306391213"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193885353"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110134548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
