"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168456420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266928
"http://webisa.webdatacommons.org/prov/168456420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168456420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168456420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354368"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327754813"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82508671"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168456420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
