"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339659809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116554
"http://webisa.webdatacommons.org/prov/339659809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339659809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339659809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448105795"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421843718"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268055605"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268111768"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114161012"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339659809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
