"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143834975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13127
"http://webisa.webdatacommons.org/prov/143834975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143834975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143834975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278929388"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278869695"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278907128"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424178098"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/143834975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
