"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197196308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179988
"http://webisa.webdatacommons.org/prov/197196308","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/197196308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197196308","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164826510"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125570634"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61649681"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20902891"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181709371"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604174"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95586295"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944756"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151148683"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229619403"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401987826"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252823591"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112339234"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282438090"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
