"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428845102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826653
"http://webisa.webdatacommons.org/prov/428845102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428845102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428845102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502757"
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837983"
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182840070"
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428845102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
