"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169637279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367
"http://webisa.webdatacommons.org/prov/169637279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169637279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169637279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99739869"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286398448"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367562268"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543430"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169637279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
