"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160571136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303082
"http://webisa.webdatacommons.org/prov/160571136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160571136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160571136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244933178"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198095591"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683965"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323330287"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160571136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
