"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107532448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821231
"http://webisa.webdatacommons.org/prov/107532448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107532448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107532448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205911647"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234864795"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256698314"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421518904"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431334"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343572503"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301493709"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107532448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
