"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239269336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499774
"http://webisa.webdatacommons.org/prov/239269336","http://webisa.webdatacommons.org/ontology#hasFrequency",1129
"http://webisa.webdatacommons.org/prov/239269336","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/239269336","http://webisa.webdatacommons.org/ontology#hasPldSpread",582
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398183557"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107167670"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205029216"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026262"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164387659"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303679188"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355880677"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355910876"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303730626"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133813227"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133875467"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103919332"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453269931"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205509507"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265998"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1334129"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064972"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104271629"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499390"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456163700"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16488351"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303578818"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444617"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10435346"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620668"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304056779"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079322"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304063735"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206434192"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326411902"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40326334"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10411373"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327159729"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057906"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205942057"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232597086"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327279348"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436894142"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104936692"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303956236"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186806714"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1340009"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134023978"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134072963"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10511066"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155455301"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105123324"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304038612"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307984816"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10472224"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888259"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186714448"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611472"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186767170"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187426509"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38572574"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400808"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418033"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426015944"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15623653"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418034"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105441924"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307916284"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310921"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105123325"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386394742"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328050784"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203212981"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413162"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386079225"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203813448"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386272637"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279053908"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108653725"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279121658"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138397065"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203647304"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203670280"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426872517"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454304911"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454308750"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204276549"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454309388"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454311749"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109375627"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454312530"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426435719"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454317949"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184863489"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454319985"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184240874"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454321727"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426453301"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454269529"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951216"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454275291"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454284935"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454288024"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279611750"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290435"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408036341"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454293632"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153613710"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454294763"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325027959"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301498"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408044765"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454364695"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370618"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407801763"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454372229"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454373462"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377410311"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454325875"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956595"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454329992"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454332638"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201825"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341258"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539189"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454344439"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454355006"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354634182"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362861"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1095009"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306269178"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208614844"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325610500"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138827838"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408107587"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146086"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249626"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110298756"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325317987"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377620156"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107450908"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107467102"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377735317"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306362946"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107517140"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280543468"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424339737"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306416442"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377842116"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306449545"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685327"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307063473"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408840924"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107387717"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685723"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175327652"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136787452"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107412731"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906518"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359702259"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15525721"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306931278"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210209480"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957206"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210308947"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306980096"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175930420"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307586809"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378512632"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175972162"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107718411"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771533"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107727688"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307736349"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258603"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307399992"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307409509"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108225612"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307426990"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406345663"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108277284"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298147536"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108082442"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108104533"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206526885"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108118760"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108146560"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543110"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108163016"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108548400"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331144767"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108592639"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331205396"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486230"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206928606"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108416659"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108431937"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491256"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127542935"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376070744"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207199502"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159877366"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882552"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127894967"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331633784"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1279114"
