"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17364608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242672
"http://webisa.webdatacommons.org/prov/17364608","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/17364608","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/17364608","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289469131"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162400281"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220915387"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70369104"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175432979"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435751"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176371167"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434155069"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176227630"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314121"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131555123"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17364608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
