"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60934248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319573
"http://webisa.webdatacommons.org/prov/60934248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60934248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60934248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609183"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134246968"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228847"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444368300"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256229"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134387999"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60934248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
