"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494732252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483807
"http://webisa.webdatacommons.org/prov/494732252","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494732252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494732252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421788157"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93598617"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432199969"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83457450"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61843155"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877904"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7848106"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25029718"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332580"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494732252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
