"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170706063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687365
"http://webisa.webdatacommons.org/prov/170706063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170706063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170706063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309530386"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233706293"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226528088"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170706063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
