"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128498644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241944
"http://webisa.webdatacommons.org/prov/128498644","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128498644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128498644","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140945729"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263210943"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388189604"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93032517"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356859427"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881925"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247733953"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128498644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
