"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110758424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214366
"http://webisa.webdatacommons.org/prov/110758424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110758424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110758424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291419815"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303373502"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731060"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349262532"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205191318"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217070174"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331705760"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110758424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
