"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123084765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496169
"http://webisa.webdatacommons.org/prov/123084765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123084765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123084765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337263585"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256248268"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21100072"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451762336"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904613"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223094180"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150404398"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320393694"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123084765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
