"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188405998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191223
"http://webisa.webdatacommons.org/prov/188405998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188405998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188405998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152829188"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294655120"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296587805"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281972820"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188405998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
