"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482944780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141552
"http://webisa.webdatacommons.org/prov/482944780","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/482944780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482944780","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047913"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222367637"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325623607"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111509354"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996053"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62441563"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875961"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325690475"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62263082"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38350021"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135692"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293851934"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359647949"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937287"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482944780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
