"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444312399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25053
"http://webisa.webdatacommons.org/prov/444312399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444312399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444312399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294608735"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337396597"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998783"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444312399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
