"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394226778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462315
"http://webisa.webdatacommons.org/prov/394226778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394226778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394226778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39151554"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240165402"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339050309"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212394"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049808"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57597262"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394226778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
