"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310726075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388183
"http://webisa.webdatacommons.org/prov/310726075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310726075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310726075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436241249"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128339465"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949836"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77062940"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310726075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
