"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408530615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428895
"http://webisa.webdatacommons.org/prov/408530615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408530615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408530615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645149"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215734743"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156587723"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369948496"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5946693"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408530615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
