"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60359221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597516
"http://webisa.webdatacommons.org/prov/60359221","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60359221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60359221","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178134087"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426143321"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426169821"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213446919"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21544913"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321120437"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333454488"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50988402"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54175134"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229551836"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85334042"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365439138"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812407"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683588"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250223193"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191182691"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60359221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
