"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11828821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298251
"http://webisa.webdatacommons.org/prov/11828821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11828821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11828821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16576523"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140249151"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98651482"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395109584"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113393213"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11828821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
