"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383493570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261296
"http://webisa.webdatacommons.org/prov/383493570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383493570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383493570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773077"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304214397"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154889405"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426196854"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178777897"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82761434"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308434527"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222845278"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383493570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
