"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264798894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930066
"http://webisa.webdatacommons.org/prov/264798894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264798894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264798894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323838692"
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553921"
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885747"
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/264798894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
