"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273680178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183202
"http://webisa.webdatacommons.org/prov/273680178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273680178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273680178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308224849"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392402486"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443550995"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724959"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94487021"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273680178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
