"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412519195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400269
"http://webisa.webdatacommons.org/prov/412519195","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412519195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412519195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023354"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400691"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222137118"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363721"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174909780"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450664"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42454465"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304229531"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412519195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
