"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120316421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453921
"http://webisa.webdatacommons.org/prov/120316421","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/120316421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120316421","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408408134"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54440148"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49993993"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15194390"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160000199"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1290904"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240539744"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914463"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208102632"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291491"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42963272"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312949351"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442113693"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468456"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177894614"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305158411"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229864001"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524537"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175111132"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871004"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362750045"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391561047"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96568113"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381334652"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214703"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930606"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13331898"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55248981"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627080"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194743766"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625077"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117447"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59742207"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423186802"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194991"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333526825"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415853454"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387891642"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345034245"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263502583"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437682155"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354299417"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398757167"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220777084"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186188067"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13570593"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997424"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212623799"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012631"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205180627"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120316421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
