"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43212285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444743
"http://webisa.webdatacommons.org/prov/43212285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43212285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43212285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396138747"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123173037"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59412958"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29149573"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233114425"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43212285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
