"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372718304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149085
"http://webisa.webdatacommons.org/prov/372718304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372718304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372718304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452354885"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240120475"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137695701"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575860"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452429438"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372718304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
